Description,Procedure ,Rev Code,Charge Dept,Fee Schedule Type,Code,Gross Charge,Cash Charge,Minimum Rate,Maximum Rate,Unit, Blue Cross Blue Shield MT , Blue Options ,Medicare Advantage - Blue Cross Blue Shield MT,Medicare Advantage - Humana, Allegiance , Pacific Source ,AETNA,United Health Care,MT Health Co Op,GEHA,EBMS,MT Auto Dealers Association (MADA),Interwest,Blue Cross Blue Shield Illinois, Blue Cross Blue Shield Federal Employee Program 
PRIMATRIX 4CMX4CM FENESTRATED,27279611,272,1.775,Hospital Charge,Q4110,$116.58 ,$99.09 ,$84.51 ,$110.75 ,,#N/A,#N/A, $-   , $-   ,$84.51 ,$110.75 ,$110.75 ,$110.75 ,$108.42 ,$110.75 ,$110.75 ,$110.75 ,$110.75 ,$110.75 ,$109.59 
PRIMATRIX 18MM DISC,27279613,272,1.775,Hospital Charge,Q4110,$442.74 ,$376.33 ,$84.51 ,$420.60 ,,#N/A,#N/A, $-   , $-   ,$84.51 ,$420.60 ,$420.60 ,$420.60 ,$411.75 ,$420.60 ,$420.60 ,$420.60 ,$420.60 ,$420.60 ,$416.18 
PRIMATRIX 5CM X 5CM MESHED,27280085,272,1.775,Hospital Charge,Q4110,$82.21 ,$69.88 ,$76.46 ,$84.51 ,,#N/A,#N/A, $-   , $-   ,$84.51 ,$78.10 ,$78.10 ,$78.10 ,$76.46 ,$78.10 ,$78.10 ,$78.10 ,$78.10 ,$78.10 ,$77.28 
ALLODERM CONTOUR LARGE CL1520P,27862337,278,1.608,Hospital Charge,Q4116,"$12,750.98 ","$10,838.33 ","$11,858.41 ","$12,113.43 ",,#N/A,#N/A, $-   , $-   ,"$11,858.41 ","$12,113.43 ","$12,113.43 ","$12,113.43 ","$11,858.41 ","$12,113.43 ","$12,113.43 ","$12,113.43 ","$12,113.43 ","$12,113.43 ","$11,985.92 "
ALLODERM CONTOUR MED CM1520P,27862338,278,1.608,Hospital Charge,Q4116,"$10,263.30 ","$8,723.81 ","$9,544.87 ","$9,750.14 ",,#N/A,#N/A, $-   , $-   ,"$9,544.87 ","$9,750.14 ","$9,750.14 ","$9,750.14 ","$9,544.87 ","$9,750.14 ","$9,750.14 ","$9,750.14 ","$9,750.14 ","$9,750.14 ","$9,647.50 "
ALLODERM THICK 4X12 152048,27866754,278,1.608,Hospital Charge,Q4116,"$2,367.04 ","$2,011.98 ","$2,201.35 ","$2,248.69 ",,#N/A,#N/A, $-   , $-   ,"$2,201.35 ","$2,248.69 ","$2,248.69 ","$2,248.69 ","$2,201.35 ","$2,248.69 ","$2,248.69 ","$2,248.69 ","$2,248.69 ","$2,248.69 ","$2,225.02 "
ALLODERM THICK 6X16 1520616,27866755,278,1.608,Hospital Charge,Q4116,"$5,004.77 ","$4,254.05 ","$4,654.44 ","$4,754.53 ",,#N/A,#N/A, $-   , $-   ,"$4,654.44 ","$4,754.53 ","$4,754.53 ","$4,754.53 ","$4,654.44 ","$4,754.53 ","$4,754.53 ","$4,754.53 ","$4,754.53 ","$4,754.53 ","$4,704.48 "
ALLODERM THICK 6X16 1519616,27874439,278,1.608,Hospital Charge,Q4116,"$7,572.24 ","$6,436.40 ","$7,042.18 ","$7,193.63 ",,#N/A,#N/A, $-   , $-   ,"$7,042.18 ","$7,193.63 ","$7,193.63 ","$7,193.63 ","$7,042.18 ","$7,193.63 ","$7,193.63 ","$7,193.63 ","$7,193.63 ","$7,193.63 ","$7,117.91 "
ALLODERM 2X4CM 0.53-1.0MM,27875270,278,1.608,Hospital Charge,Q4116,"$1,307.65 ","$1,111.50 ","$1,216.11 ","$1,242.27 ",,#N/A,#N/A, $-   , $-   ,"$1,216.11 ","$1,242.27 ","$1,242.27 ","$1,242.27 ","$1,216.11 ","$1,242.27 ","$1,242.27 ","$1,242.27 ","$1,242.27 ","$1,242.27 ","$1,229.19 "
DERMIS DECELLULARIZED AFLEX301,27867400,278,1.608,Hospital Charge,Q4125,"$6,297.90 ","$5,353.22 ","$5,857.05 ","$5,983.01 ",,#N/A,#N/A, $-   , $-   ,"$5,857.05 ","$5,983.01 ","$5,983.01 ","$5,983.01 ","$5,857.05 ","$5,983.01 ","$5,983.01 ","$5,983.01 ","$5,983.01 ","$5,983.01 ","$5,920.03 "
AMNIOEXCEL 18MM DISC,27279710,272,1.775,Hospital Charge,Q4137,$530.00 ,$450.50 ,$81.78 ,$503.50 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$503.50 ,$503.50 ,$503.50 ,$492.90 ,$503.50 ,$503.50 ,$503.50 ,$503.50 ,$503.50 ,$498.20 
AMNIOEXCEL 2CMX3CM,27279711,272,1.775,Hospital Charge,Q4137,$215.84 ,$183.46 ,$81.78 ,$205.05 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$205.05 ,$205.05 ,$205.05 ,$200.73 ,$205.05 ,$205.05 ,$205.05 ,$205.05 ,$205.05 ,$202.89 
AMNIOEXCEL 4CMX4CM,27279712,272,1.775,Hospital Charge,Q4137,$101.37 ,$86.16 ,$81.78 ,$96.30 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$96.30 ,$96.30 ,$96.30 ,$94.27 ,$96.30 ,$96.30 ,$96.30 ,$96.30 ,$96.30 ,$95.29 
AMNIOEXCEL 4CMX8CM,27279713,272,1.775,Hospital Charge,Q4137,$63.72 ,$54.16 ,$59.26 ,$81.78 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$60.53 ,$60.53 ,$60.53 ,$59.26 ,$60.53 ,$60.53 ,$60.53 ,$60.53 ,$60.53 ,$59.90 
AMNIOEXCEL 1.5CMX1.5CM,27280103,272,1.775,Hospital Charge,Q4137,$341.49 ,$290.27 ,$81.78 ,$324.42 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$324.42 ,$324.42 ,$324.42 ,$317.59 ,$324.42 ,$324.42 ,$324.42 ,$324.42 ,$324.42 ,$321.00 
AMNIOEXCEL 5CM X 5CM,27290338,272,1.775,Hospital Charge,Q4137,$72.00 ,$61.20 ,$66.96 ,$81.78 ,,#N/A,#N/A, $-   , $-   ,$81.78 ,$68.40 ,$68.40 ,$68.40 ,$66.96 ,$68.40 ,$68.40 ,$68.40 ,$68.40 ,$68.40 ,$67.68 
EPIFIX 14MM DISK,27279521,272,1.775,Hospital Charge,Q4186,$284.31 ,$241.66 ,$184.43 ,$335.19 ,,$335.19 ,$335.19 , $-   , $-   ,184.43,$270.09 ,$270.09 ,$270.09 ,$264.41 ,$270.09 ,$270.09 ,$270.09 ,$270.09 ,$270.09 ,$267.25 
EPIFIX 2CMX3CM SHEET,27279522,272,1.775,Hospital Charge,Q4186,$289.75 ,$246.29 ,$184.43 ,$335.19 ,,$335.19 ,$335.19 , $-   , $-   ,184.43,$275.26 ,$275.26 ,$275.26 ,$269.47 ,$275.26 ,$275.26 ,$275.26 ,$275.26 ,$275.26 ,$272.37 
EPIFIX 4CMX4.5CM MESH SHEET,27279523,272,1.775,Hospital Charge,Q4186,$126.22 ,$107.29 ,$117.38 ,$335.19 ,,$335.19 ,$335.19 , $-   , $-   ,184.43,$119.91 ,$119.91 ,$119.91 ,$117.38 ,$119.91 ,$119.91 ,$119.91 ,$119.91 ,$119.91 ,$118.65 
EPIFIX 18MM DISK,27290647,272,1.775,Hospital Charge,Q4186,$426.67 ,$362.67 ,$184.43 ,$405.34 ,,$335.19 ,$335.19 , $-   , $-   ,184.43,$405.34 ,$405.34 ,$405.34 ,$396.80 ,$405.34 ,$405.34 ,$405.34 ,$405.34 ,$405.34 ,$401.07 
EPICORD 2CMX3CM EXPANDABLE,27279524,272,1.775,Hospital Charge,Q4187,$360.90 ,$306.77 ,$335.64 ,$342.86 ,,#N/A,#N/A, $-   , $-   ,$335.64 ,$342.86 ,$342.86 ,$342.86 ,$335.64 ,$342.86 ,$342.86 ,$342.86 ,$342.86 ,$342.86 ,$339.25 
EPICORD 1CM X 2CM,27280305,272,1.775,Hospital Charge,Q4187,$763.00 ,$648.55 ,$709.59 ,$724.85 ,,#N/A,#N/A, $-   , $-   ,$709.59 ,$724.85 ,$724.85 ,$724.85 ,$709.59 ,$724.85 ,$724.85 ,$724.85 ,$724.85 ,$724.85 ,$717.22 
DEFINITY 1.5ML VIAL,254Q9957,254,1.658,Hospital Charge,Q9957,$352.13 ,$299.31 ,$72.31 ,$334.52 ,,$118.44 ,$118.44 , $-   , $-   ,72.309,$334.52 ,$334.52 ,$334.52 ,$327.48 ,$334.52 ,$334.52 ,$334.52 ,$334.52 ,$334.52 ,$331.00 
DEFINITY INJ-PERFLUTRERI LIPID,Q9957,254,1.7454,Hospital Charge,Q9957,$335.36 ,$285.06 ,$72.31 ,$318.59 ,,$118.44 ,$118.44 , $-   , $-   ,72.309,$318.59 ,$318.59 ,$318.59 ,$311.88 ,$318.59 ,$318.59 ,$318.59 ,$318.59 ,$318.59 ,$315.24 
CYSTGRAM CONTRAST MATERL /ML,255Q9958,255,1.626,Hospital Charge,Q9958,$0.19 ,$0.16 ,$0.11 ,$0.18 ,,#N/A,#N/A, $-   , $-   ,$0.11 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 ,$0.18 
NON-IONIC CONTRAST 1,25589304,255,1.623,Hospital Charge,Q9967,$218.28 ,$185.54 ,$0.17 ,$207.37 ,,$0.97 ,$0.97 , $-   , $-   ,0.1665,$207.37 ,$207.37 ,$207.37 ,$203.00 ,$207.37 ,$207.37 ,$207.37 ,$207.37 ,$207.37 ,$205.18 
LIFELINE RENTAL,290S5161,290,1.905,Hospital Charge,S5161,$28.75 ,$24.44 ,$26.43 ,$27.31 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.03 
LIFELINE RENT,99900110,999,1.7041,Hospital Charge,S5161,$34.73 ,$29.52 ,$26.43 ,$32.99 ,,$26.43 ,$26.43 ,#N/A,#N/A,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.65 
LIFELINE RENT,99900111,999,1.7041,Hospital Charge,S5161,$23.15 ,$19.68 ,$21.53 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$21.53 ,$21.99 ,$21.99 ,$21.99 ,$21.53 ,$21.99 ,$21.99 ,$21.99 ,$21.99 ,$21.99 ,$21.76 
LIFELINE RENT,99900112,999,1.7041,Hospital Charge,S5161,$17.37 ,$14.76 ,$16.15 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.33 
LIFELINE RENT,99900113,999,1.7041,Hospital Charge,S5161,$11.58 ,$9.84 ,$10.77 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$10.77 ,$11.00 ,$11.00 ,$11.00 ,$10.77 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$10.89 
LIFELINE RENT,99900114,999,1.7041,Hospital Charge,S5161,$34.73 ,$29.52 ,$26.43 ,$32.99 ,,$26.43 ,$26.43 ,#N/A,#N/A,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.65 
LIFELINE RENT,99900115,999,1.7041,Hospital Charge,S5161,$23.15 ,$19.68 ,$21.53 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$21.53 ,$21.99 ,$21.99 ,$21.99 ,$21.53 ,$21.99 ,$21.99 ,$21.99 ,$21.99 ,$21.99 ,$21.76 
LIFELINE RENT,99900116,999,1.7041,Hospital Charge,S5161,$17.37 ,$14.76 ,$16.15 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.33 
LIFELINE RENT,99900117,999,1.7041,Hospital Charge,S5161,$11.58 ,$9.84 ,$10.77 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$10.77 ,$11.00 ,$11.00 ,$11.00 ,$10.77 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$10.89 
LIFELINE RENT,99900118,999,1.7041,Hospital Charge,S5161,$34.73 ,$29.52 ,$26.43 ,$32.99 ,,$26.43 ,$26.43 ,#N/A,#N/A,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.30 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.99 ,$32.65 
LIFELINE INSTALLATION,99900119,999,1.7041,Hospital Charge,S5161,$28.94 ,$24.60 ,$26.43 ,$27.49 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.91 ,$27.49 ,$27.49 ,$27.49 ,$26.91 ,$27.49 ,$27.49 ,$27.49 ,$27.49 ,$27.49 ,$27.20 
LIFELINE INSTALLATION,99900120,999,1.905,Hospital Charge,S5161,$28.75 ,$24.44 ,$26.43 ,$27.31 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.03 
LIFELINE INSTALLATION,99900121,999,1.905,Hospital Charge,S5161,$28.75 ,$24.44 ,$26.43 ,$27.31 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.03 
LIFELINE INSTALLATION,99900122,999,1.7041,Hospital Charge,S5161,$28.94 ,$24.60 ,$26.43 ,$27.49 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.91 ,$27.49 ,$27.49 ,$27.49 ,$26.91 ,$27.49 ,$27.49 ,$27.49 ,$27.49 ,$27.49 ,$27.20 
LIFELINE DEACTIVATION FEE,99900123,999,1.905,Hospital Charge,S5161,$28.75 ,$24.44 ,$26.43 ,$27.31 ,,$26.43 ,$26.43 ,#N/A,#N/A,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$26.74 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.31 ,$27.03 
LIFELINE INSTALLATION,99900124,999,1.7041,Hospital Charge,S5161,$17.37 ,$14.76 ,$16.15 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.33 
LIFELINE INSTALLATION,99900125,999,1.7041,Hospital Charge,S5161,$17.37 ,$14.76 ,$16.15 ,$26.43 ,,$26.43 ,$26.43 ,#N/A,#N/A,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.15 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.50 ,$16.33 
"RICHARDS T-TUBE, 1.14",27249916,272,1.608,Hospital Charge,S8189,$100.31 ,$85.26 ,$93.29 ,$95.29 ,, $-   , $-   ,#N/A,#N/A,$93.29 ,$95.29 ,$95.29 ,$95.29 ,$93.29 ,$95.29 ,$95.29 ,$95.29 ,$95.29 ,$95.29 ,$94.29 
ARUP DNA RNA PROBE COVID19,300876350,300,1.619,Hospital Charge,U0003,$118.61 ,$100.82 ,$100.00 ,$112.68 ,,$100.00 ,$100.00 , $-   , $-   ,100,$112.68 ,$112.68 ,$112.68 ,$110.31 ,$112.68 ,$112.68 ,$112.68 ,$112.68 ,$112.68 ,$111.49 
"INCONT. PANTS, PULL ON MEDIUM",27017001,270,1.7041,Hospital Charge,W2576,$18.19 ,$15.46 ,$16.92 ,$17.28 ,,#N/A,#N/A,#N/A,#N/A,$16.92 ,$17.28 ,$17.28 ,$17.28 ,$16.92 ,$17.28 ,$17.28 ,$17.28 ,$17.28 ,$17.28 ,$17.10 
"ENTRUST, SLIP ON",270190015,270,1.7041,Hospital Charge,W2576,$31.25 ,$26.56 ,$29.06 ,$29.69 ,,#N/A,#N/A,#N/A,#N/A,$29.06 ,$29.69 ,$29.69 ,$29.69 ,$29.06 ,$29.69 ,$29.69 ,$29.69 ,$29.69 ,$29.69 ,$29.38 
"ENTRUST, MEDIUM 8 PKG/CASE",27019014,270,1.7041,Hospital Charge,W2576,$15.71 ,$13.35 ,$14.61 ,$14.92 ,,#N/A,#N/A,#N/A,#N/A,$14.61 ,$14.92 ,$14.92 ,$14.92 ,$14.61 ,$14.92 ,$14.92 ,$14.92 ,$14.92 ,$14.92 ,$14.77 
"ENTRUST SMALL,8PCKG/CASE",27019020,270,1.7041,Hospital Charge,W2576,$15.71 ,$13.35 ,$14.61 ,$14.92 ,,#N/A,#N/A,#N/A,#N/A,$14.61 ,$14.92 ,$14.92 ,$14.92 ,$14.61 ,$14.92 ,$14.92 ,$14.92 ,$14.92 ,$14.92 ,$14.77 
ENTRUST LARGE 6PKG/CASE,27019023,270,1.7041,Hospital Charge,W2576,$16.48 ,$14.01 ,$15.33 ,$15.66 ,,#N/A,#N/A,#N/A,#N/A,$15.33 ,$15.66 ,$15.66 ,$15.66 ,$15.33 ,$15.66 ,$15.66 ,$15.66 ,$15.66 ,$15.66 ,$15.49 
"INCONT. PANT, PULL ON SMALL",27019030,270,1.7041,Hospital Charge,W2576,$15.16 ,$12.89 ,$14.10 ,$14.40 ,,#N/A,#N/A,#N/A,#N/A,$14.10 ,$14.40 ,$14.40 ,$14.40 ,$14.10 ,$14.40 ,$14.40 ,$14.40 ,$14.40 ,$14.40 ,$14.25 
"INCONT. PANT, PULL ON LARGE",27019032,270,1.7041,Hospital Charge,W2576,$17.64 ,$14.99 ,$16.41 ,$16.76 ,,#N/A,#N/A,#N/A,#N/A,$16.41 ,$16.76 ,$16.76 ,$16.76 ,$16.41 ,$16.76 ,$16.76 ,$16.76 ,$16.76 ,$16.76 ,$16.58 
"ATTENDS,UNDERGARMENT",27019106,270,1.7041,Hospital Charge,W2576,$45.97 ,$39.07 ,$42.75 ,$43.67 ,,#N/A,#N/A,#N/A,#N/A,$42.75 ,$43.67 ,$43.67 ,$43.67 ,$42.75 ,$43.67 ,$43.67 ,$43.67 ,$43.67 ,$43.67 ,$43.21 
GOODNITES LARGE 6PCKG/CASE,27019148,270,1.7041,Hospital Charge,W2576,$15.16 ,$12.89 ,$14.10 ,$14.40 ,,#N/A,#N/A,#N/A,#N/A,$14.10 ,$14.40 ,$14.40 ,$14.40 ,$14.10 ,$14.40 ,$14.40 ,$14.40 ,$14.40 ,$14.40 ,$14.25 
"ENTRUST, SUPER-LG,UNDERGARMENT",27063656,270,1.7041,Hospital Charge,W2576,$40.84 ,$34.71 ,$37.98 ,$38.80 ,,#N/A,#N/A,#N/A,#N/A,$37.98 ,$38.80 ,$38.80 ,$38.80 ,$37.98 ,$38.80 ,$38.80 ,$38.80 ,$38.80 ,$38.80 ,$38.39 
UNDERPAD ENTRUST SZ SUPER LRG,96150128,961,1.7041,Hospital Charge,W2576,$38.37 ,$32.61 ,$35.68 ,$36.45 ,,#N/A,#N/A,#N/A,#N/A,$35.68 ,$36.45 ,$36.45 ,$36.45 ,$35.68 ,$36.45 ,$36.45 ,$36.45 ,$36.45 ,$36.45 ,$36.07 
"PADS, BLUE  15/PCKG/CASE",27019005,270,1.7041,Hospital Charge,W3578,$8.82 ,$7.50 ,$8.20 ,$8.38 ,,#N/A,#N/A,#N/A,#N/A,$8.20 ,$8.38 ,$8.38 ,$8.38 ,$8.20 ,$8.38 ,$8.38 ,$8.38 ,$8.38 ,$8.38 ,$8.29 
HOME HEMODIALYSIS TRAIN COMPST,82990989,820,1.6072,Hospital Charge,Z6036,$925.92 ,$787.03 ,$861.11 ,$879.62 ,,#N/A,#N/A,#N/A,#N/A,$861.11 ,$879.62 ,$879.62 ,$879.62 ,$861.11 ,$879.62 ,$879.62 ,$879.62 ,$879.62 ,$879.62 ,$870.36 
CONNECTOR 3DX SMALL,34476,278,1.608,Hospital Charge,,"$3,468.25 ","$2,948.01 ","$3,225.47 ","$3,294.84 ",,#N/A,#N/A,#N/A,#N/A,"$3,225.47 ","$3,294.84 ","$3,294.84 ","$3,294.84 ","$3,225.47 ","$3,294.84 ","$3,294.84 ","$3,294.84 ","$3,294.84 ","$3,294.84 ","$3,260.16 "
COUPLER EAR NATUS,7080080,270,1.875,Hospital Charge,,$88.20 ,$74.97 ,$82.03 ,$83.79 ,,#N/A,#N/A,#N/A,#N/A,$82.03 ,$83.79 ,$83.79 ,$83.79 ,$82.03 ,$83.79 ,$83.79 ,$83.79 ,$83.79 ,$83.79 ,$82.91 
PLATE RIBBON SMALL FRAG 5 HL,20710190,278,1.608,Hospital Charge,,"$1,053.20 ",$895.22 ,$979.48 ,"$1,000.54 ",,#N/A,#N/A,#N/A,#N/A,$979.48 ,"$1,000.54 ","$1,000.54 ","$1,000.54 ",$979.48 ,"$1,000.54 ","$1,000.54 ","$1,000.54 ","$1,000.54 ","$1,000.54 ",$990.01 
PLATE RIBBON SMALL FRAG 6 HL,20710191,278,1.608,Hospital Charge,,"$1,053.63 ",$895.59 ,$979.88 ,"$1,000.95 ",,#N/A,#N/A,#N/A,#N/A,$979.88 ,"$1,000.95 ","$1,000.95 ","$1,000.95 ",$979.88 ,"$1,000.95 ","$1,000.95 ","$1,000.95 ","$1,000.95 ","$1,000.95 ",$990.41 
PLATE RIBBON SMALL FRAG 7 HL,20710192,278,1.608,Hospital Charge,,"$1,079.59 ",$917.65 ,"$1,004.02 ","$1,025.61 ",,#N/A,#N/A,#N/A,#N/A,"$1,004.02 ","$1,025.61 ","$1,025.61 ","$1,025.61 ","$1,004.02 ","$1,025.61 ","$1,025.61 ","$1,025.61 ","$1,025.61 ","$1,025.61 ","$1,014.81 "
WASHER SPIKED 13.5x4-6mm,21091350,278,1.608,Hospital Charge,,$111.01 ,$94.36 ,$103.24 ,$105.46 ,,#N/A,#N/A,#N/A,#N/A,$103.24 ,$105.46 ,$105.46 ,$105.46 ,$103.24 ,$105.46 ,$105.46 ,$105.46 ,$105.46 ,$105.46 ,$104.35 
VENI-SHEILD,25203522,272,1.6152,Hospital Charge,,$12.84 ,$10.91 ,$11.94 ,$12.20 ,,#N/A,#N/A,#N/A,#N/A,$11.94 ,$12.20 ,$12.20 ,$12.20 ,$11.94 ,$12.20 ,$12.20 ,$12.20 ,$12.20 ,$12.20 ,$12.07 
TUBE SALEM SUMP,257219250,272,1.6152,Hospital Charge,,$49.51 ,$42.08 ,$46.04 ,$47.03 ,,#N/A,#N/A,#N/A,#N/A,$46.04 ,$47.03 ,$47.03 ,$47.03 ,$46.04 ,$47.03 ,$47.03 ,$47.03 ,$47.03 ,$47.03 ,$46.54 
BAG BREATHING DISP A,27000002,271,1.6025,Hospital Charge,,$93.33 ,$79.33 ,$86.80 ,$88.66 ,,#N/A,#N/A,#N/A,#N/A,$86.80 ,$88.66 ,$88.66 ,$88.66 ,$86.80 ,$88.66 ,$88.66 ,$88.66 ,$88.66 ,$88.66 ,$87.73 
PLASTER ROLL FAST 5IN 7375,27000007,272,1.875,Hospital Charge,,$7.26 ,$6.17 ,$6.75 ,$6.90 ,,#N/A,#N/A,#N/A,#N/A,$6.75 ,$6.90 ,$6.90 ,$6.90 ,$6.75 ,$6.90 ,$6.90 ,$6.90 ,$6.90 ,$6.90 ,$6.82 
OXYGEN PER HOUR,27000020,271,1.661,Hospital Charge,,$19.63 ,$16.69 ,$18.26 ,$18.65 ,,#N/A,#N/A,#N/A,#N/A,$18.26 ,$18.65 ,$18.65 ,$18.65 ,$18.26 ,$18.65 ,$18.65 ,$18.65 ,$18.65 ,$18.65 ,$18.45 
DRAIN SUCT ROUND 7FR PERF,27000026,272,1.6152,Hospital Charge,,$17.19 ,$14.61 ,$15.99 ,$16.33 ,,#N/A,#N/A,#N/A,#N/A,$15.99 ,$16.33 ,$16.33 ,$16.33 ,$15.99 ,$16.33 ,$16.33 ,$16.33 ,$16.33 ,$16.33 ,$16.16 
JOBST SUPPORT,27000063,271,1.7013,Hospital Charge,,$474.75 ,$403.54 ,$441.52 ,$451.01 ,,#N/A,#N/A,#N/A,#N/A,$441.52 ,$451.01 ,$451.01 ,$451.01 ,$441.52 ,$451.01 ,$451.01 ,$451.01 ,$451.01 ,$451.01 ,$446.27 
SPECIAL PROCEDURE SU,27000068,270,1.875,Hospital Charge,,$277.41 ,$235.80 ,$257.99 ,$263.54 ,,#N/A,#N/A,#N/A,#N/A,$257.99 ,$263.54 ,$263.54 ,$263.54 ,$257.99 ,$263.54 ,$263.54 ,$263.54 ,$263.54 ,$263.54 ,$260.77 
"NEEDLE EYE 25GX1.50""""",27000106,272,1.608,Hospital Charge,,$48.56 ,$41.28 ,$45.16 ,$46.13 ,,#N/A,#N/A,#N/A,#N/A,$45.16 ,$46.13 ,$46.13 ,$46.13 ,$45.16 ,$46.13 ,$46.13 ,$46.13 ,$46.13 ,$46.13 ,$45.65 
CATH ACCESS PORT,27000107,272,1.875,Hospital Charge,,$49.96 ,$42.47 ,$46.46 ,$47.46 ,,#N/A,#N/A,#N/A,#N/A,$46.46 ,$47.46 ,$47.46 ,$47.46 ,$46.46 ,$47.46 ,$47.46 ,$47.46 ,$47.46 ,$47.46 ,$46.96 
LIGACLIP SML,27000109,272,1.608,Hospital Charge,,$42.69 ,$36.29 ,$39.70 ,$40.56 ,,#N/A,#N/A,#N/A,#N/A,$39.70 ,$40.56 ,$40.56 ,$40.56 ,$39.70 ,$40.56 ,$40.56 ,$40.56 ,$40.56 ,$40.56 ,$40.13 
LIGACLIP MED,27000110,272,1.608,Hospital Charge,,$50.59 ,$43.00 ,$47.05 ,$48.06 ,,#N/A,#N/A,#N/A,#N/A,$47.05 ,$48.06 ,$48.06 ,$48.06 ,$47.05 ,$48.06 ,$48.06 ,$48.06 ,$48.06 ,$48.06 ,$47.55 
LIGACLIP LRG,27000111,272,1.608,Hospital Charge,,$93.98 ,$79.88 ,$87.40 ,$89.28 ,,#N/A,#N/A,#N/A,#N/A,$87.40 ,$89.28 ,$89.28 ,$89.28 ,$87.40 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$89.28 ,$88.34 
BALLOON EXTRACTION TRIPLE LUMN,27000121,270,1.617,Hospital Charge,,$738.37 ,$627.61 ,$686.68 ,$701.45 ,,#N/A,#N/A,#N/A,#N/A,$686.68 ,$701.45 ,$701.45 ,$701.45 ,$686.68 ,$701.45 ,$701.45 ,$701.45 ,$701.45 ,$701.45 ,$694.07 
SPLINT COLES NON PADDED,27000124,271,1.875,Hospital Charge,,$85.02 ,$72.27 ,$79.07 ,$80.77 ,,#N/A,#N/A,#N/A,#N/A,$79.07 ,$80.77 ,$80.77 ,$80.77 ,$79.07 ,$80.77 ,$80.77 ,$80.77 ,$80.77 ,$80.77 ,$79.92 
RESUSCITATOR O2 RESV,27000133,271,1.6025,Hospital Charge,,$46.15 ,$39.23 ,$42.92 ,$43.84 ,,#N/A,#N/A,#N/A,#N/A,$42.92 ,$43.84 ,$43.84 ,$43.84 ,$42.92 ,$43.84 ,$43.84 ,$43.84 ,$43.84 ,$43.84 ,$43.38 
ELECTRODE DEFIB FAST,27000135,272,1.6152,Hospital Charge,,$183.42 ,$155.91 ,$170.58 ,$174.25 ,,#N/A,#N/A,#N/A,#N/A,$170.58 ,$174.25 ,$174.25 ,$174.25 ,$170.58 ,$174.25 ,$174.25 ,$174.25 ,$174.25 ,$174.25 ,$172.41 
